"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/152299973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/152299973","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161451
"http://webisa.webdatacommons.org/prov/152299973","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/152299973","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/152299973","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/152299973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306372875"
"http://webisa.webdatacommons.org/prov/152299973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201319205"
"http://webisa.webdatacommons.org/prov/152299973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79041232"
"http://webisa.webdatacommons.org/prov/152299973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158108617"
"http://webisa.webdatacommons.org/prov/152299973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329569581"
"http://webisa.webdatacommons.org/prov/152299973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423903289"
"http://webisa.webdatacommons.org/prov/152299973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36389169"
"http://webisa.webdatacommons.org/prov/152299973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83784714"
"http://webisa.webdatacommons.org/prov/152299973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442733583"
"http://webisa.webdatacommons.org/prov/152299973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233436963"
"http://webisa.webdatacommons.org/prov/152299973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332215794"
"http://webisa.webdatacommons.org/prov/152299973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27119061"
"http://webisa.webdatacommons.org/prov/152299973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325778594"
"http://webisa.webdatacommons.org/prov/152299973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424250182"
"http://webisa.webdatacommons.org/prov/152299973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325883916"
"http://webisa.webdatacommons.org/prov/152299973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328710818"
"http://webisa.webdatacommons.org/prov/152299973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349961434"
"http://webisa.webdatacommons.org/prov/152299973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144617890"
"http://webisa.webdatacommons.org/prov/152299973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406584009"
"http://webisa.webdatacommons.org/prov/152299973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277904389"
"http://webisa.webdatacommons.org/prov/152299973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50035353"
"http://webisa.webdatacommons.org/prov/152299973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/152299973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/152299973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/152299973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/152299973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/152299973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/152299973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/152299973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/152299973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/152299973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/152299973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
