"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_announcement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_revelation_"
"http://webisa.webdatacommons.org/concept/_appreciation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_revelation_"
"http://webisa.webdatacommons.org/concept/_conversation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_revelation_"
"http://webisa.webdatacommons.org/concept/_particularly_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_revelation_"
"http://webisa.webdatacommons.org/concept/_anecdote_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_revelation_"
"http://webisa.webdatacommons.org/concept/_betrayal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_revelation_"
"http://webisa.webdatacommons.org/concept/_composer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_revelation_"
"http://webisa.webdatacommons.org/concept/_disciple_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_revelation_"
"http://webisa.webdatacommons.org/concept/_football_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_revelation_"
"http://webisa.webdatacommons.org/concept/_footnote_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_revelation_"
"http://webisa.webdatacommons.org/concept/_honestly_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_revelation_"
"http://webisa.webdatacommons.org/concept/_keyboard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_revelation_"
"http://webisa.webdatacommons.org/concept/_mountain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_revelation_"
"http://webisa.webdatacommons.org/concept/_neighbor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_revelation_"
"http://webisa.webdatacommons.org/concept/_original_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_revelation_"
"http://webisa.webdatacommons.org/concept/_paradise_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_revelation_"
"http://webisa.webdatacommons.org/concept/_possible_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_revelation_"
"http://webisa.webdatacommons.org/concept/_saturday_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_revelation_"
"http://webisa.webdatacommons.org/concept/_sauce_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_revelation_"
"http://webisa.webdatacommons.org/concept/_sickness_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_revelation_"
