"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/454739167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/454739167","http://webisa.webdatacommons.org/ontology#hasConfidence",0.326764
"http://webisa.webdatacommons.org/prov/454739167","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/454739167","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/454739167","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/454739167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269066598"
"http://webisa.webdatacommons.org/prov/454739167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285772000"
"http://webisa.webdatacommons.org/prov/454739167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142664895"
"http://webisa.webdatacommons.org/prov/454739167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125216600"
"http://webisa.webdatacommons.org/prov/454739167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125217256"
"http://webisa.webdatacommons.org/prov/454739167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179070150"
"http://webisa.webdatacommons.org/prov/454739167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74608029"
"http://webisa.webdatacommons.org/prov/454739167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44464072"
"http://webisa.webdatacommons.org/prov/454739167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222074787"
"http://webisa.webdatacommons.org/prov/454739167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/454739167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/454739167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
