"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/473295538","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/473295538","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174968
"http://webisa.webdatacommons.org/prov/473295538","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/473295538","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/473295538","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/473295538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424646283"
"http://webisa.webdatacommons.org/prov/473295538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293568864"
"http://webisa.webdatacommons.org/prov/473295538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376716274"
"http://webisa.webdatacommons.org/prov/473295538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/473295538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
