"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155637969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155637969","http://webisa.webdatacommons.org/ontology#hasConfidence",0.331191
"http://webisa.webdatacommons.org/prov/155637969","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/155637969","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/155637969","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/155637969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365920649"
"http://webisa.webdatacommons.org/prov/155637969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213110044"
"http://webisa.webdatacommons.org/prov/155637969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98134199"
"http://webisa.webdatacommons.org/prov/155637969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213593055"
"http://webisa.webdatacommons.org/prov/155637969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360287744"
"http://webisa.webdatacommons.org/prov/155637969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/155637969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/155637969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/155637969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
