"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/283494938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/283494938","http://webisa.webdatacommons.org/ontology#hasConfidence",0.3598
"http://webisa.webdatacommons.org/prov/283494938","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/283494938","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/283494938","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/283494938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436709219"
"http://webisa.webdatacommons.org/prov/283494938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199618607"
"http://webisa.webdatacommons.org/prov/283494938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423986241"
"http://webisa.webdatacommons.org/prov/283494938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298655046"
"http://webisa.webdatacommons.org/prov/283494938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343710794"
"http://webisa.webdatacommons.org/prov/283494938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340057275"
"http://webisa.webdatacommons.org/prov/283494938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146240575"
"http://webisa.webdatacommons.org/prov/283494938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/283494938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/283494938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/283494938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/283494938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
