"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/329887546","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/329887546","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0920833
"http://webisa.webdatacommons.org/prov/329887546","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/329887546","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/329887546","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/329887546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309789545"
"http://webisa.webdatacommons.org/prov/329887546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410490948"
"http://webisa.webdatacommons.org/prov/329887546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145359660"
"http://webisa.webdatacommons.org/prov/329887546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309325483"
"http://webisa.webdatacommons.org/prov/329887546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/329887546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
