"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/267866462","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/267866462","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0674314
"http://webisa.webdatacommons.org/prov/267866462","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/267866462","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/267866462","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/267866462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442370672"
"http://webisa.webdatacommons.org/prov/267866462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217879683"
"http://webisa.webdatacommons.org/prov/267866462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217917155"
"http://webisa.webdatacommons.org/prov/267866462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217812557"
"http://webisa.webdatacommons.org/prov/267866462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217817373"
"http://webisa.webdatacommons.org/prov/267866462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217823213"
"http://webisa.webdatacommons.org/prov/267866462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411904086"
"http://webisa.webdatacommons.org/prov/267866462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41868461"
"http://webisa.webdatacommons.org/prov/267866462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201560505"
"http://webisa.webdatacommons.org/prov/267866462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60047577"
"http://webisa.webdatacommons.org/prov/267866462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233076656"
"http://webisa.webdatacommons.org/prov/267866462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152763391"
"http://webisa.webdatacommons.org/prov/267866462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/267866462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
