"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375313214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375313214","http://webisa.webdatacommons.org/ontology#hasConfidence",0.675863
"http://webisa.webdatacommons.org/prov/375313214","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/375313214","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/375313214","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/375313214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24186537"
"http://webisa.webdatacommons.org/prov/375313214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410645786"
"http://webisa.webdatacommons.org/prov/375313214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21741893"
"http://webisa.webdatacommons.org/prov/375313214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208551995"
"http://webisa.webdatacommons.org/prov/375313214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86839280"
"http://webisa.webdatacommons.org/prov/375313214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231170237"
"http://webisa.webdatacommons.org/prov/375313214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188807463"
"http://webisa.webdatacommons.org/prov/375313214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231564122"
"http://webisa.webdatacommons.org/prov/375313214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134723452"
"http://webisa.webdatacommons.org/prov/375313214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331977745"
"http://webisa.webdatacommons.org/prov/375313214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/375313214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/375313214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/375313214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/375313214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/375313214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/375313214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
