"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/77558153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/77558153","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197609
"http://webisa.webdatacommons.org/prov/77558153","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/77558153","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/77558153","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/77558153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45429932"
"http://webisa.webdatacommons.org/prov/77558153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401450456"
"http://webisa.webdatacommons.org/prov/77558153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165992635"
"http://webisa.webdatacommons.org/prov/77558153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372629913"
"http://webisa.webdatacommons.org/prov/77558153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391657872"
"http://webisa.webdatacommons.org/prov/77558153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/77558153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
