"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/269571522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/269571522","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209094
"http://webisa.webdatacommons.org/prov/269571522","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/269571522","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/269571522","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/269571522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93768365"
"http://webisa.webdatacommons.org/prov/269571522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80864389"
"http://webisa.webdatacommons.org/prov/269571522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68114073"
"http://webisa.webdatacommons.org/prov/269571522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455129509"
"http://webisa.webdatacommons.org/prov/269571522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51376508"
"http://webisa.webdatacommons.org/prov/269571522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257419844"
"http://webisa.webdatacommons.org/prov/269571522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13485158"
"http://webisa.webdatacommons.org/prov/269571522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170983742"
"http://webisa.webdatacommons.org/prov/269571522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357118450"
"http://webisa.webdatacommons.org/prov/269571522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131457296"
"http://webisa.webdatacommons.org/prov/269571522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143041781"
"http://webisa.webdatacommons.org/prov/269571522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342596088"
"http://webisa.webdatacommons.org/prov/269571522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/269571522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/269571522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/269571522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/269571522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/269571522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/269571522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/269571522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
