"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/261779609","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/261779609","http://webisa.webdatacommons.org/ontology#hasConfidence",0.326856
"http://webisa.webdatacommons.org/prov/261779609","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/261779609","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/261779609","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/261779609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304086331"
"http://webisa.webdatacommons.org/prov/261779609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433192663"
"http://webisa.webdatacommons.org/prov/261779609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365800511"
"http://webisa.webdatacommons.org/prov/261779609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/261779609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/261779609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
