"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/27772230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/27772230","http://webisa.webdatacommons.org/ontology#hasConfidence",0.362523
"http://webisa.webdatacommons.org/prov/27772230","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/27772230","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/27772230","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/27772230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250819656"
"http://webisa.webdatacommons.org/prov/27772230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144377491"
"http://webisa.webdatacommons.org/prov/27772230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403994582"
"http://webisa.webdatacommons.org/prov/27772230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/27772230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
