"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/229068196","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/229068196","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12878
"http://webisa.webdatacommons.org/prov/229068196","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/229068196","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/229068196","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/229068196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108458247"
"http://webisa.webdatacommons.org/prov/229068196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361341655"
"http://webisa.webdatacommons.org/prov/229068196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436986248"
"http://webisa.webdatacommons.org/prov/229068196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235560843"
"http://webisa.webdatacommons.org/prov/229068196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217337362"
"http://webisa.webdatacommons.org/prov/229068196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95465593"
"http://webisa.webdatacommons.org/prov/229068196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343202063"
"http://webisa.webdatacommons.org/prov/229068196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133211444"
"http://webisa.webdatacommons.org/prov/229068196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120446176"
"http://webisa.webdatacommons.org/prov/229068196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132985435"
"http://webisa.webdatacommons.org/prov/229068196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372479133"
"http://webisa.webdatacommons.org/prov/229068196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/229068196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/229068196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/229068196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/229068196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/229068196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
