"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/413461639","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/413461639","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118861
"http://webisa.webdatacommons.org/prov/413461639","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/413461639","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/413461639","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/413461639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286292029"
"http://webisa.webdatacommons.org/prov/413461639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433366582"
"http://webisa.webdatacommons.org/prov/413461639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359957970"
"http://webisa.webdatacommons.org/prov/413461639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315445646"
"http://webisa.webdatacommons.org/prov/413461639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/413461639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/413461639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12c_activity"
"http://webisa.webdatacommons.org/prov/413461639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
