"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/184799436","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/184799436","http://webisa.webdatacommons.org/ontology#hasConfidence",0.572947
"http://webisa.webdatacommons.org/prov/184799436","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/184799436","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/184799436","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/184799436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214751120"
"http://webisa.webdatacommons.org/prov/184799436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250902360"
"http://webisa.webdatacommons.org/prov/184799436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116715478"
"http://webisa.webdatacommons.org/prov/184799436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395721483"
"http://webisa.webdatacommons.org/prov/184799436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68094623"
"http://webisa.webdatacommons.org/prov/184799436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214615471"
"http://webisa.webdatacommons.org/prov/184799436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210868023"
"http://webisa.webdatacommons.org/prov/184799436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355047204"
"http://webisa.webdatacommons.org/prov/184799436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235454764"
"http://webisa.webdatacommons.org/prov/184799436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422884820"
"http://webisa.webdatacommons.org/prov/184799436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/184799436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
