"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/127879099","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/127879099","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0573097
"http://webisa.webdatacommons.org/prov/127879099","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/127879099","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/127879099","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/127879099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89272840"
"http://webisa.webdatacommons.org/prov/127879099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336372527"
"http://webisa.webdatacommons.org/prov/127879099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2717391"
"http://webisa.webdatacommons.org/prov/127879099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349268992"
"http://webisa.webdatacommons.org/prov/127879099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70860371"
"http://webisa.webdatacommons.org/prov/127879099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26938855"
"http://webisa.webdatacommons.org/prov/127879099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329456662"
"http://webisa.webdatacommons.org/prov/127879099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93635315"
"http://webisa.webdatacommons.org/prov/127879099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232434149"
"http://webisa.webdatacommons.org/prov/127879099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456315028"
"http://webisa.webdatacommons.org/prov/127879099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134596737"
"http://webisa.webdatacommons.org/prov/127879099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/127879099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/127879099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/127879099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
