"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/22688709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/22688709","http://webisa.webdatacommons.org/ontology#hasConfidence",0.431109
"http://webisa.webdatacommons.org/prov/22688709","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/22688709","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/22688709","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/22688709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427208633"
"http://webisa.webdatacommons.org/prov/22688709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80617054"
"http://webisa.webdatacommons.org/prov/22688709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80632830"
"http://webisa.webdatacommons.org/prov/22688709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427140421"
"http://webisa.webdatacommons.org/prov/22688709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/22688709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
