"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/419157890","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/419157890","http://webisa.webdatacommons.org/ontology#hasConfidence",0.443753
"http://webisa.webdatacommons.org/prov/419157890","http://webisa.webdatacommons.org/ontology#hasFrequency",33
"http://webisa.webdatacommons.org/prov/419157890","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/419157890","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/419157890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148731419"
"http://webisa.webdatacommons.org/prov/419157890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368723491"
"http://webisa.webdatacommons.org/prov/419157890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115644003"
"http://webisa.webdatacommons.org/prov/419157890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186558152"
"http://webisa.webdatacommons.org/prov/419157890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371110176"
"http://webisa.webdatacommons.org/prov/419157890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404864393"
"http://webisa.webdatacommons.org/prov/419157890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257342571"
"http://webisa.webdatacommons.org/prov/419157890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99908325"
"http://webisa.webdatacommons.org/prov/419157890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229681081"
"http://webisa.webdatacommons.org/prov/419157890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318432269"
"http://webisa.webdatacommons.org/prov/419157890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164735878"
"http://webisa.webdatacommons.org/prov/419157890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431836257"
"http://webisa.webdatacommons.org/prov/419157890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437586507"
"http://webisa.webdatacommons.org/prov/419157890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249433336"
"http://webisa.webdatacommons.org/prov/419157890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350602818"
"http://webisa.webdatacommons.org/prov/419157890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340996881"
"http://webisa.webdatacommons.org/prov/419157890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404536730"
"http://webisa.webdatacommons.org/prov/419157890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429222734"
"http://webisa.webdatacommons.org/prov/419157890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130493005"
"http://webisa.webdatacommons.org/prov/419157890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82431121"
"http://webisa.webdatacommons.org/prov/419157890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28975127"
"http://webisa.webdatacommons.org/prov/419157890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186029099"
"http://webisa.webdatacommons.org/prov/419157890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355776460"
"http://webisa.webdatacommons.org/prov/419157890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74127695"
"http://webisa.webdatacommons.org/prov/419157890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365402070"
"http://webisa.webdatacommons.org/prov/419157890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254222514"
"http://webisa.webdatacommons.org/prov/419157890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3613192"
"http://webisa.webdatacommons.org/prov/419157890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92099047"
"http://webisa.webdatacommons.org/prov/419157890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314643700"
"http://webisa.webdatacommons.org/prov/419157890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393226353"
"http://webisa.webdatacommons.org/prov/419157890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266233618"
"http://webisa.webdatacommons.org/prov/419157890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76746001"
"http://webisa.webdatacommons.org/prov/419157890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333324142"
"http://webisa.webdatacommons.org/prov/419157890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/419157890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/419157890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/419157890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
