"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/5698838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/5698838","http://webisa.webdatacommons.org/ontology#hasConfidence",0.482918
"http://webisa.webdatacommons.org/prov/5698838","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/5698838","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/5698838","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/5698838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116234952"
"http://webisa.webdatacommons.org/prov/5698838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167087116"
"http://webisa.webdatacommons.org/prov/5698838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45139273"
"http://webisa.webdatacommons.org/prov/5698838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44895388"
"http://webisa.webdatacommons.org/prov/5698838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45170637"
"http://webisa.webdatacommons.org/prov/5698838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152942926"
"http://webisa.webdatacommons.org/prov/5698838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/5698838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/5698838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/5698838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
