"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374435101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374435101","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158923
"http://webisa.webdatacommons.org/prov/374435101","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/374435101","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/374435101","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/374435101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293532986"
"http://webisa.webdatacommons.org/prov/374435101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16389051"
"http://webisa.webdatacommons.org/prov/374435101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260271150"
"http://webisa.webdatacommons.org/prov/374435101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166465154"
"http://webisa.webdatacommons.org/prov/374435101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134916916"
"http://webisa.webdatacommons.org/prov/374435101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78817917"
"http://webisa.webdatacommons.org/prov/374435101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279532043"
"http://webisa.webdatacommons.org/prov/374435101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422864168"
"http://webisa.webdatacommons.org/prov/374435101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/374435101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/374435101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/374435101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
