"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468874179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468874179","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0913944
"http://webisa.webdatacommons.org/prov/468874179","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/468874179","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/468874179","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/468874179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307341715"
"http://webisa.webdatacommons.org/prov/468874179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57797856"
"http://webisa.webdatacommons.org/prov/468874179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135867173"
"http://webisa.webdatacommons.org/prov/468874179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451146994"
"http://webisa.webdatacommons.org/prov/468874179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329619597"
"http://webisa.webdatacommons.org/prov/468874179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276883632"
"http://webisa.webdatacommons.org/prov/468874179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114440211"
"http://webisa.webdatacommons.org/prov/468874179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254771954"
"http://webisa.webdatacommons.org/prov/468874179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340221684"
"http://webisa.webdatacommons.org/prov/468874179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42017499"
"http://webisa.webdatacommons.org/prov/468874179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196768006"
"http://webisa.webdatacommons.org/prov/468874179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23353202"
"http://webisa.webdatacommons.org/prov/468874179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124586044"
"http://webisa.webdatacommons.org/prov/468874179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190194457"
"http://webisa.webdatacommons.org/prov/468874179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/468874179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/468874179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/468874179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/468874179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/468874179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/468874179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/468874179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
