"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/51440480","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/51440480","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187504
"http://webisa.webdatacommons.org/prov/51440480","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/51440480","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/51440480","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/51440480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307528106"
"http://webisa.webdatacommons.org/prov/51440480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305048772"
"http://webisa.webdatacommons.org/prov/51440480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303989531"
"http://webisa.webdatacommons.org/prov/51440480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341738702"
"http://webisa.webdatacommons.org/prov/51440480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413689371"
"http://webisa.webdatacommons.org/prov/51440480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306244093"
"http://webisa.webdatacommons.org/prov/51440480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/51440480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
