"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88607136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88607136","http://webisa.webdatacommons.org/ontology#hasConfidence",0.22883
"http://webisa.webdatacommons.org/prov/88607136","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/88607136","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/88607136","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/88607136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353030134"
"http://webisa.webdatacommons.org/prov/88607136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95885692"
"http://webisa.webdatacommons.org/prov/88607136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148232255"
"http://webisa.webdatacommons.org/prov/88607136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203836154"
"http://webisa.webdatacommons.org/prov/88607136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110062156"
"http://webisa.webdatacommons.org/prov/88607136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68719907"
"http://webisa.webdatacommons.org/prov/88607136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72438457"
"http://webisa.webdatacommons.org/prov/88607136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229186504"
"http://webisa.webdatacommons.org/prov/88607136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198895776"
"http://webisa.webdatacommons.org/prov/88607136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446296046"
"http://webisa.webdatacommons.org/prov/88607136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428424299"
"http://webisa.webdatacommons.org/prov/88607136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280346157"
"http://webisa.webdatacommons.org/prov/88607136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/88607136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/88607136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/88607136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/88607136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
