"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395380005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/395380005","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126539
"http://webisa.webdatacommons.org/prov/395380005","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/395380005","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/395380005","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/395380005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129923241"
"http://webisa.webdatacommons.org/prov/395380005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402482924"
"http://webisa.webdatacommons.org/prov/395380005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100345733"
"http://webisa.webdatacommons.org/prov/395380005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313921795"
"http://webisa.webdatacommons.org/prov/395380005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24765534"
"http://webisa.webdatacommons.org/prov/395380005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/395380005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/395380005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/395380005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/395380005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
