"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/277485682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/277485682","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0580926
"http://webisa.webdatacommons.org/prov/277485682","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/277485682","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/277485682","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/277485682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259959216"
"http://webisa.webdatacommons.org/prov/277485682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205344255"
"http://webisa.webdatacommons.org/prov/277485682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156666360"
"http://webisa.webdatacommons.org/prov/277485682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/277485682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/277485682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
