"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/339422298","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/339422298","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185193
"http://webisa.webdatacommons.org/prov/339422298","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/339422298","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/339422298","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/339422298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142647510"
"http://webisa.webdatacommons.org/prov/339422298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342519476"
"http://webisa.webdatacommons.org/prov/339422298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373820597"
"http://webisa.webdatacommons.org/prov/339422298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373861630"
"http://webisa.webdatacommons.org/prov/339422298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392458483"
"http://webisa.webdatacommons.org/prov/339422298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/339422298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/339422298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
