"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/163924878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/163924878","http://webisa.webdatacommons.org/ontology#hasConfidence",0.449051
"http://webisa.webdatacommons.org/prov/163924878","http://webisa.webdatacommons.org/ontology#hasFrequency",41
"http://webisa.webdatacommons.org/prov/163924878","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/163924878","http://webisa.webdatacommons.org/ontology#hasPldSpread",33
"http://webisa.webdatacommons.org/prov/163924878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36847659"
"http://webisa.webdatacommons.org/prov/163924878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168350532"
"http://webisa.webdatacommons.org/prov/163924878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89439853"
"http://webisa.webdatacommons.org/prov/163924878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141038020"
"http://webisa.webdatacommons.org/prov/163924878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407503942"
"http://webisa.webdatacommons.org/prov/163924878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258027659"
"http://webisa.webdatacommons.org/prov/163924878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403157111"
"http://webisa.webdatacommons.org/prov/163924878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386684183"
"http://webisa.webdatacommons.org/prov/163924878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32241101"
"http://webisa.webdatacommons.org/prov/163924878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407259453"
"http://webisa.webdatacommons.org/prov/163924878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27556994"
"http://webisa.webdatacommons.org/prov/163924878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422580610"
"http://webisa.webdatacommons.org/prov/163924878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64397338"
"http://webisa.webdatacommons.org/prov/163924878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13071612"
"http://webisa.webdatacommons.org/prov/163924878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150194113"
"http://webisa.webdatacommons.org/prov/163924878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327047384"
"http://webisa.webdatacommons.org/prov/163924878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43665106"
"http://webisa.webdatacommons.org/prov/163924878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392733995"
"http://webisa.webdatacommons.org/prov/163924878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25536077"
"http://webisa.webdatacommons.org/prov/163924878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150334444"
"http://webisa.webdatacommons.org/prov/163924878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53179442"
"http://webisa.webdatacommons.org/prov/163924878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103004821"
"http://webisa.webdatacommons.org/prov/163924878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150415711"
"http://webisa.webdatacommons.org/prov/163924878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173565872"
"http://webisa.webdatacommons.org/prov/163924878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32372070"
"http://webisa.webdatacommons.org/prov/163924878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33016263"
"http://webisa.webdatacommons.org/prov/163924878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230113542"
"http://webisa.webdatacommons.org/prov/163924878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189604416"
"http://webisa.webdatacommons.org/prov/163924878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366324158"
"http://webisa.webdatacommons.org/prov/163924878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204232680"
"http://webisa.webdatacommons.org/prov/163924878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27667247"
"http://webisa.webdatacommons.org/prov/163924878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297503019"
"http://webisa.webdatacommons.org/prov/163924878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126293156"
"http://webisa.webdatacommons.org/prov/163924878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140000628"
"http://webisa.webdatacommons.org/prov/163924878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258347778"
"http://webisa.webdatacommons.org/prov/163924878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192714833"
"http://webisa.webdatacommons.org/prov/163924878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258360194"
"http://webisa.webdatacommons.org/prov/163924878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226298380"
"http://webisa.webdatacommons.org/prov/163924878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177485475"
"http://webisa.webdatacommons.org/prov/163924878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256156579"
"http://webisa.webdatacommons.org/prov/163924878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325956896"
"http://webisa.webdatacommons.org/prov/163924878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/163924878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/163924878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/163924878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/163924878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/163924878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/163924878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
