"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/274282503","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/274282503","http://webisa.webdatacommons.org/ontology#hasConfidence",0.252143
"http://webisa.webdatacommons.org/prov/274282503","http://webisa.webdatacommons.org/ontology#hasFrequency",48
"http://webisa.webdatacommons.org/prov/274282503","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/274282503","http://webisa.webdatacommons.org/ontology#hasPldSpread",39
"http://webisa.webdatacommons.org/prov/274282503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297626705"
"http://webisa.webdatacommons.org/prov/274282503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414315412"
"http://webisa.webdatacommons.org/prov/274282503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359595599"
"http://webisa.webdatacommons.org/prov/274282503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98449678"
"http://webisa.webdatacommons.org/prov/274282503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172940078"
"http://webisa.webdatacommons.org/prov/274282503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409456322"
"http://webisa.webdatacommons.org/prov/274282503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218531884"
"http://webisa.webdatacommons.org/prov/274282503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176313688"
"http://webisa.webdatacommons.org/prov/274282503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339455925"
"http://webisa.webdatacommons.org/prov/274282503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447028320"
"http://webisa.webdatacommons.org/prov/274282503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203827838"
"http://webisa.webdatacommons.org/prov/274282503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181156867"
"http://webisa.webdatacommons.org/prov/274282503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200989798"
"http://webisa.webdatacommons.org/prov/274282503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441052437"
"http://webisa.webdatacommons.org/prov/274282503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297508894"
"http://webisa.webdatacommons.org/prov/274282503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226803046"
"http://webisa.webdatacommons.org/prov/274282503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21678500"
"http://webisa.webdatacommons.org/prov/274282503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214335771"
"http://webisa.webdatacommons.org/prov/274282503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214538691"
"http://webisa.webdatacommons.org/prov/274282503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49010250"
"http://webisa.webdatacommons.org/prov/274282503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312408741"
"http://webisa.webdatacommons.org/prov/274282503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20954173"
"http://webisa.webdatacommons.org/prov/274282503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104604957"
"http://webisa.webdatacommons.org/prov/274282503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135732715"
"http://webisa.webdatacommons.org/prov/274282503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98130971"
"http://webisa.webdatacommons.org/prov/274282503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246184394"
"http://webisa.webdatacommons.org/prov/274282503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20909464"
"http://webisa.webdatacommons.org/prov/274282503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99120438"
"http://webisa.webdatacommons.org/prov/274282503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275524744"
"http://webisa.webdatacommons.org/prov/274282503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421003908"
"http://webisa.webdatacommons.org/prov/274282503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154298718"
"http://webisa.webdatacommons.org/prov/274282503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344681324"
"http://webisa.webdatacommons.org/prov/274282503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266310564"
"http://webisa.webdatacommons.org/prov/274282503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117715705"
"http://webisa.webdatacommons.org/prov/274282503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315500106"
"http://webisa.webdatacommons.org/prov/274282503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21378568"
"http://webisa.webdatacommons.org/prov/274282503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155630651"
"http://webisa.webdatacommons.org/prov/274282503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276570610"
"http://webisa.webdatacommons.org/prov/274282503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171911927"
"http://webisa.webdatacommons.org/prov/274282503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332070579"
"http://webisa.webdatacommons.org/prov/274282503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171497379"
"http://webisa.webdatacommons.org/prov/274282503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401780736"
"http://webisa.webdatacommons.org/prov/274282503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265772371"
"http://webisa.webdatacommons.org/prov/274282503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382896461"
"http://webisa.webdatacommons.org/prov/274282503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362232406"
"http://webisa.webdatacommons.org/prov/274282503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452962811"
"http://webisa.webdatacommons.org/prov/274282503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169953654"
"http://webisa.webdatacommons.org/prov/274282503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328051490"
"http://webisa.webdatacommons.org/prov/274282503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/274282503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/274282503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/274282503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/274282503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12b_activity"
"http://webisa.webdatacommons.org/prov/274282503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/274282503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/274282503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/274282503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/274282503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/274282503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
