"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89978095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89978095","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188181
"http://webisa.webdatacommons.org/prov/89978095","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/89978095","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/89978095","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/89978095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165577406"
"http://webisa.webdatacommons.org/prov/89978095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34917134"
"http://webisa.webdatacommons.org/prov/89978095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334583130"
"http://webisa.webdatacommons.org/prov/89978095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67568588"
"http://webisa.webdatacommons.org/prov/89978095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409286900"
"http://webisa.webdatacommons.org/prov/89978095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316785265"
"http://webisa.webdatacommons.org/prov/89978095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220855640"
"http://webisa.webdatacommons.org/prov/89978095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63764226"
"http://webisa.webdatacommons.org/prov/89978095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/89978095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
