"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/398637216","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/398637216","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224823
"http://webisa.webdatacommons.org/prov/398637216","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/398637216","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/398637216","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/398637216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441174087"
"http://webisa.webdatacommons.org/prov/398637216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136095630"
"http://webisa.webdatacommons.org/prov/398637216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80096233"
"http://webisa.webdatacommons.org/prov/398637216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276575761"
"http://webisa.webdatacommons.org/prov/398637216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80021328"
"http://webisa.webdatacommons.org/prov/398637216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161290319"
"http://webisa.webdatacommons.org/prov/398637216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414254493"
"http://webisa.webdatacommons.org/prov/398637216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/398637216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/398637216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
