"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/62240137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/62240137","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15485
"http://webisa.webdatacommons.org/prov/62240137","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/62240137","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/62240137","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/62240137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278446550"
"http://webisa.webdatacommons.org/prov/62240137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144270337"
"http://webisa.webdatacommons.org/prov/62240137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278498681"
"http://webisa.webdatacommons.org/prov/62240137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278512978"
"http://webisa.webdatacommons.org/prov/62240137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59697378"
"http://webisa.webdatacommons.org/prov/62240137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311650559"
"http://webisa.webdatacommons.org/prov/62240137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228469595"
"http://webisa.webdatacommons.org/prov/62240137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416200100"
"http://webisa.webdatacommons.org/prov/62240137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416751805"
"http://webisa.webdatacommons.org/prov/62240137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225848691"
"http://webisa.webdatacommons.org/prov/62240137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144281663"
"http://webisa.webdatacommons.org/prov/62240137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145397704"
"http://webisa.webdatacommons.org/prov/62240137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/62240137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/62240137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/62240137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
