"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/107174445","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/107174445","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134878
"http://webisa.webdatacommons.org/prov/107174445","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/107174445","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/107174445","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/107174445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218885764"
"http://webisa.webdatacommons.org/prov/107174445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383382077"
"http://webisa.webdatacommons.org/prov/107174445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443651481"
"http://webisa.webdatacommons.org/prov/107174445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287240729"
"http://webisa.webdatacommons.org/prov/107174445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199568793"
"http://webisa.webdatacommons.org/prov/107174445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/107174445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/107174445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
