"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/369057461","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/369057461","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0806805
"http://webisa.webdatacommons.org/prov/369057461","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/369057461","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/369057461","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/369057461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388806950"
"http://webisa.webdatacommons.org/prov/369057461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396296273"
"http://webisa.webdatacommons.org/prov/369057461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443390325"
"http://webisa.webdatacommons.org/prov/369057461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431715600"
"http://webisa.webdatacommons.org/prov/369057461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447179320"
"http://webisa.webdatacommons.org/prov/369057461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329146338"
"http://webisa.webdatacommons.org/prov/369057461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326375732"
"http://webisa.webdatacommons.org/prov/369057461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167978972"
"http://webisa.webdatacommons.org/prov/369057461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150124637"
"http://webisa.webdatacommons.org/prov/369057461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366673862"
"http://webisa.webdatacommons.org/prov/369057461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69656941"
"http://webisa.webdatacommons.org/prov/369057461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82038209"
"http://webisa.webdatacommons.org/prov/369057461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357155711"
"http://webisa.webdatacommons.org/prov/369057461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201906121"
"http://webisa.webdatacommons.org/prov/369057461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15427499"
"http://webisa.webdatacommons.org/prov/369057461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451715553"
"http://webisa.webdatacommons.org/prov/369057461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392204397"
"http://webisa.webdatacommons.org/prov/369057461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69675189"
"http://webisa.webdatacommons.org/prov/369057461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450761158"
"http://webisa.webdatacommons.org/prov/369057461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/369057461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/369057461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
