"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/317335803","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/317335803","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126926
"http://webisa.webdatacommons.org/prov/317335803","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/317335803","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/317335803","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/317335803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40411287"
"http://webisa.webdatacommons.org/prov/317335803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188395416"
"http://webisa.webdatacommons.org/prov/317335803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291811694"
"http://webisa.webdatacommons.org/prov/317335803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101709721"
"http://webisa.webdatacommons.org/prov/317335803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188474494"
"http://webisa.webdatacommons.org/prov/317335803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125783974"
"http://webisa.webdatacommons.org/prov/317335803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87028909"
"http://webisa.webdatacommons.org/prov/317335803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19490113"
"http://webisa.webdatacommons.org/prov/317335803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134053141"
"http://webisa.webdatacommons.org/prov/317335803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431587860"
"http://webisa.webdatacommons.org/prov/317335803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/317335803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/317335803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/317335803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
