"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169692537","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169692537","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171344
"http://webisa.webdatacommons.org/prov/169692537","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/169692537","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/169692537","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/169692537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339651389"
"http://webisa.webdatacommons.org/prov/169692537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125719828"
"http://webisa.webdatacommons.org/prov/169692537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24947368"
"http://webisa.webdatacommons.org/prov/169692537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255376407"
"http://webisa.webdatacommons.org/prov/169692537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81113526"
"http://webisa.webdatacommons.org/prov/169692537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203221415"
"http://webisa.webdatacommons.org/prov/169692537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50776016"
"http://webisa.webdatacommons.org/prov/169692537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336928422"
"http://webisa.webdatacommons.org/prov/169692537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33083190"
"http://webisa.webdatacommons.org/prov/169692537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255533921"
"http://webisa.webdatacommons.org/prov/169692537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388161622"
"http://webisa.webdatacommons.org/prov/169692537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62143121"
"http://webisa.webdatacommons.org/prov/169692537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51638787"
"http://webisa.webdatacommons.org/prov/169692537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257780659"
"http://webisa.webdatacommons.org/prov/169692537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58324878"
"http://webisa.webdatacommons.org/prov/169692537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241670197"
"http://webisa.webdatacommons.org/prov/169692537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261374558"
"http://webisa.webdatacommons.org/prov/169692537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21864834"
"http://webisa.webdatacommons.org/prov/169692537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290761425"
"http://webisa.webdatacommons.org/prov/169692537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367020922"
"http://webisa.webdatacommons.org/prov/169692537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/169692537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/169692537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
