"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/317848031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/317848031","http://webisa.webdatacommons.org/ontology#hasConfidence",0.359542
"http://webisa.webdatacommons.org/prov/317848031","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/317848031","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/317848031","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/317848031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293743278"
"http://webisa.webdatacommons.org/prov/317848031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17460086"
"http://webisa.webdatacommons.org/prov/317848031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305173024"
"http://webisa.webdatacommons.org/prov/317848031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163347032"
"http://webisa.webdatacommons.org/prov/317848031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446955635"
"http://webisa.webdatacommons.org/prov/317848031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58855923"
"http://webisa.webdatacommons.org/prov/317848031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60523616"
"http://webisa.webdatacommons.org/prov/317848031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/317848031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/317848031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/317848031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
