"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/138744068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/138744068","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117171
"http://webisa.webdatacommons.org/prov/138744068","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/138744068","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/138744068","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/138744068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271095027"
"http://webisa.webdatacommons.org/prov/138744068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370210021"
"http://webisa.webdatacommons.org/prov/138744068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356221373"
"http://webisa.webdatacommons.org/prov/138744068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/138744068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/138744068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
