"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/42869151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/42869151","http://webisa.webdatacommons.org/ontology#hasConfidence",0.326397
"http://webisa.webdatacommons.org/prov/42869151","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/42869151","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/42869151","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/42869151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354773631"
"http://webisa.webdatacommons.org/prov/42869151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97423449"
"http://webisa.webdatacommons.org/prov/42869151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413529478"
"http://webisa.webdatacommons.org/prov/42869151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97409507"
"http://webisa.webdatacommons.org/prov/42869151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290849804"
"http://webisa.webdatacommons.org/prov/42869151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97455444"
"http://webisa.webdatacommons.org/prov/42869151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/42869151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
