"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/275027327","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/275027327","http://webisa.webdatacommons.org/ontology#hasConfidence",0.412003
"http://webisa.webdatacommons.org/prov/275027327","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/275027327","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/275027327","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/275027327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317065053"
"http://webisa.webdatacommons.org/prov/275027327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33673522"
"http://webisa.webdatacommons.org/prov/275027327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176841793"
"http://webisa.webdatacommons.org/prov/275027327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46551276"
"http://webisa.webdatacommons.org/prov/275027327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210340182"
"http://webisa.webdatacommons.org/prov/275027327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176979037"
"http://webisa.webdatacommons.org/prov/275027327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417045576"
"http://webisa.webdatacommons.org/prov/275027327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/275027327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/275027327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
