"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391154562","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391154562","http://webisa.webdatacommons.org/ontology#hasConfidence",0.243813
"http://webisa.webdatacommons.org/prov/391154562","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/391154562","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/391154562","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/391154562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39132705"
"http://webisa.webdatacommons.org/prov/391154562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207485433"
"http://webisa.webdatacommons.org/prov/391154562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156074585"
"http://webisa.webdatacommons.org/prov/391154562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187716889"
"http://webisa.webdatacommons.org/prov/391154562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103999876"
"http://webisa.webdatacommons.org/prov/391154562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209663567"
"http://webisa.webdatacommons.org/prov/391154562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197939081"
"http://webisa.webdatacommons.org/prov/391154562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329377618"
"http://webisa.webdatacommons.org/prov/391154562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/391154562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
