"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/433767455","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/433767455","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204844
"http://webisa.webdatacommons.org/prov/433767455","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/433767455","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/433767455","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/433767455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88448825"
"http://webisa.webdatacommons.org/prov/433767455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302318202"
"http://webisa.webdatacommons.org/prov/433767455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218740322"
"http://webisa.webdatacommons.org/prov/433767455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/433767455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/433767455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
