"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/308782536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/308782536","http://webisa.webdatacommons.org/ontology#hasConfidence",0.26508
"http://webisa.webdatacommons.org/prov/308782536","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/308782536","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/308782536","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/308782536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116347469"
"http://webisa.webdatacommons.org/prov/308782536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453184878"
"http://webisa.webdatacommons.org/prov/308782536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391603906"
"http://webisa.webdatacommons.org/prov/308782536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1839024"
"http://webisa.webdatacommons.org/prov/308782536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244476365"
"http://webisa.webdatacommons.org/prov/308782536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329437415"
"http://webisa.webdatacommons.org/prov/308782536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116503370"
"http://webisa.webdatacommons.org/prov/308782536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116518738"
"http://webisa.webdatacommons.org/prov/308782536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116524692"
"http://webisa.webdatacommons.org/prov/308782536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349844021"
"http://webisa.webdatacommons.org/prov/308782536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116384099"
"http://webisa.webdatacommons.org/prov/308782536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116412733"
"http://webisa.webdatacommons.org/prov/308782536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116467335"
"http://webisa.webdatacommons.org/prov/308782536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454246410"
"http://webisa.webdatacommons.org/prov/308782536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116488050"
"http://webisa.webdatacommons.org/prov/308782536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/308782536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
