"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165169977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165169977","http://webisa.webdatacommons.org/ontology#hasConfidence",0.370004
"http://webisa.webdatacommons.org/prov/165169977","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/165169977","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/165169977","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/165169977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302168794"
"http://webisa.webdatacommons.org/prov/165169977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372748513"
"http://webisa.webdatacommons.org/prov/165169977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298671287"
"http://webisa.webdatacommons.org/prov/165169977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366477991"
"http://webisa.webdatacommons.org/prov/165169977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136138049"
"http://webisa.webdatacommons.org/prov/165169977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373287820"
"http://webisa.webdatacommons.org/prov/165169977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303729330"
"http://webisa.webdatacommons.org/prov/165169977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351804615"
"http://webisa.webdatacommons.org/prov/165169977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/165169977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
