"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/76069978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/76069978","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154193
"http://webisa.webdatacommons.org/prov/76069978","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/76069978","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/76069978","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/76069978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56891736"
"http://webisa.webdatacommons.org/prov/76069978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392632497"
"http://webisa.webdatacommons.org/prov/76069978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142086307"
"http://webisa.webdatacommons.org/prov/76069978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179741640"
"http://webisa.webdatacommons.org/prov/76069978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/76069978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
