"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2131502","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2131502","http://webisa.webdatacommons.org/ontology#hasConfidence",0.450949
"http://webisa.webdatacommons.org/prov/2131502","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/2131502","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/2131502","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/2131502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185592680"
"http://webisa.webdatacommons.org/prov/2131502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368972937"
"http://webisa.webdatacommons.org/prov/2131502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54474099"
"http://webisa.webdatacommons.org/prov/2131502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126897254"
"http://webisa.webdatacommons.org/prov/2131502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337072896"
"http://webisa.webdatacommons.org/prov/2131502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/2131502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/2131502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/2131502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/2131502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
