"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/235888880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/235888880","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178818
"http://webisa.webdatacommons.org/prov/235888880","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/235888880","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/235888880","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/235888880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288630730"
"http://webisa.webdatacommons.org/prov/235888880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120018751"
"http://webisa.webdatacommons.org/prov/235888880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249270009"
"http://webisa.webdatacommons.org/prov/235888880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249278478"
"http://webisa.webdatacommons.org/prov/235888880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52804098"
"http://webisa.webdatacommons.org/prov/235888880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442124481"
"http://webisa.webdatacommons.org/prov/235888880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/235888880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/235888880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/235888880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
