"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/252207784","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/252207784","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0757428
"http://webisa.webdatacommons.org/prov/252207784","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/252207784","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/252207784","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/252207784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242596209"
"http://webisa.webdatacommons.org/prov/252207784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354861859"
"http://webisa.webdatacommons.org/prov/252207784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415284476"
"http://webisa.webdatacommons.org/prov/252207784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37197796"
"http://webisa.webdatacommons.org/prov/252207784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/252207784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
