"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/66074457","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/66074457","http://webisa.webdatacommons.org/ontology#hasConfidence",0.291671
"http://webisa.webdatacommons.org/prov/66074457","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/66074457","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/66074457","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/66074457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133147927"
"http://webisa.webdatacommons.org/prov/66074457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303445768"
"http://webisa.webdatacommons.org/prov/66074457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298814914"
"http://webisa.webdatacommons.org/prov/66074457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91045014"
"http://webisa.webdatacommons.org/prov/66074457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215635344"
"http://webisa.webdatacommons.org/prov/66074457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269621976"
"http://webisa.webdatacommons.org/prov/66074457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114675455"
"http://webisa.webdatacommons.org/prov/66074457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/66074457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
