"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/188909660","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/188909660","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137312
"http://webisa.webdatacommons.org/prov/188909660","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/188909660","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/188909660","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/188909660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149056891"
"http://webisa.webdatacommons.org/prov/188909660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432325567"
"http://webisa.webdatacommons.org/prov/188909660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306585526"
"http://webisa.webdatacommons.org/prov/188909660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/188909660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
