"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89217443","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89217443","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195829
"http://webisa.webdatacommons.org/prov/89217443","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/89217443","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/89217443","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/89217443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51212689"
"http://webisa.webdatacommons.org/prov/89217443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50905664"
"http://webisa.webdatacommons.org/prov/89217443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290297717"
"http://webisa.webdatacommons.org/prov/89217443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242271956"
"http://webisa.webdatacommons.org/prov/89217443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50732190"
"http://webisa.webdatacommons.org/prov/89217443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/89217443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/89217443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
