"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/132415608","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/132415608","http://webisa.webdatacommons.org/ontology#hasConfidence",0.425739
"http://webisa.webdatacommons.org/prov/132415608","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/132415608","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/132415608","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/132415608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21016829"
"http://webisa.webdatacommons.org/prov/132415608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232000762"
"http://webisa.webdatacommons.org/prov/132415608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251994414"
"http://webisa.webdatacommons.org/prov/132415608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45700245"
"http://webisa.webdatacommons.org/prov/132415608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12322175"
"http://webisa.webdatacommons.org/prov/132415608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127664922"
"http://webisa.webdatacommons.org/prov/132415608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254863837"
"http://webisa.webdatacommons.org/prov/132415608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333777879"
"http://webisa.webdatacommons.org/prov/132415608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419414141"
"http://webisa.webdatacommons.org/prov/132415608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424780678"
"http://webisa.webdatacommons.org/prov/132415608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/132415608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/132415608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/132415608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/132415608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
