"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453861525","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453861525","http://webisa.webdatacommons.org/ontology#hasConfidence",0.476896
"http://webisa.webdatacommons.org/prov/453861525","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/453861525","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/453861525","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/453861525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117375513"
"http://webisa.webdatacommons.org/prov/453861525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298013610"
"http://webisa.webdatacommons.org/prov/453861525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305795562"
"http://webisa.webdatacommons.org/prov/453861525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431367136"
"http://webisa.webdatacommons.org/prov/453861525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171277365"
"http://webisa.webdatacommons.org/prov/453861525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307620782"
"http://webisa.webdatacommons.org/prov/453861525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328955950"
"http://webisa.webdatacommons.org/prov/453861525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/453861525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
