"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/66489897","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/66489897","http://webisa.webdatacommons.org/ontology#hasConfidence",0.299252
"http://webisa.webdatacommons.org/prov/66489897","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/66489897","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/66489897","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/66489897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29033127"
"http://webisa.webdatacommons.org/prov/66489897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224917192"
"http://webisa.webdatacommons.org/prov/66489897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352061396"
"http://webisa.webdatacommons.org/prov/66489897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165413497"
"http://webisa.webdatacommons.org/prov/66489897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/66489897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/66489897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
