"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/281549468","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/281549468","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117142
"http://webisa.webdatacommons.org/prov/281549468","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/281549468","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/281549468","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/281549468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224552657"
"http://webisa.webdatacommons.org/prov/281549468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367813802"
"http://webisa.webdatacommons.org/prov/281549468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181472168"
"http://webisa.webdatacommons.org/prov/281549468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83113231"
"http://webisa.webdatacommons.org/prov/281549468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5303774"
"http://webisa.webdatacommons.org/prov/281549468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250888054"
"http://webisa.webdatacommons.org/prov/281549468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110693807"
"http://webisa.webdatacommons.org/prov/281549468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134911592"
"http://webisa.webdatacommons.org/prov/281549468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/281549468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/281549468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/281549468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/281549468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
