"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/98468271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/98468271","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210127
"http://webisa.webdatacommons.org/prov/98468271","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/98468271","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/98468271","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/98468271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181190000"
"http://webisa.webdatacommons.org/prov/98468271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214236458"
"http://webisa.webdatacommons.org/prov/98468271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324211527"
"http://webisa.webdatacommons.org/prov/98468271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/98468271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/98468271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
