"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/322094832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/322094832","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194279
"http://webisa.webdatacommons.org/prov/322094832","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/322094832","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/322094832","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/322094832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443650832"
"http://webisa.webdatacommons.org/prov/322094832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306604865"
"http://webisa.webdatacommons.org/prov/322094832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73640772"
"http://webisa.webdatacommons.org/prov/322094832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/322094832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
