"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391755222","http://webisa.webdatacommons.org/ontology#hasConfidence",0.84451
"http://webisa.webdatacommons.org/prov/391755222","http://webisa.webdatacommons.org/ontology#hasFrequency",299
"http://webisa.webdatacommons.org/prov/391755222","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/391755222","http://webisa.webdatacommons.org/ontology#hasPldSpread",171
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323981916"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382912005"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191299743"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290512765"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118385371"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326146285"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5778419"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326163618"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383069915"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5715370"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62748991"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62795858"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412124036"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128443962"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279048757"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156855441"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309895572"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322717079"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434985818"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128369614"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63398122"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362821925"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408053354"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5725849"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327695602"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376627292"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362856388"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428556246"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123453908"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311060799"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411229132"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362678798"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198992185"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385976941"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199063782"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62676711"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363025747"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423360157"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370880232"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137678676"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426305827"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82626400"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83939345"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72308267"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7084268"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205910457"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19341876"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109341454"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52724578"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250506477"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357746050"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98893805"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61933814"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104472819"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172691290"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277189647"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326614971"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160183301"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104406801"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52562314"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185139218"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27700208"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434595979"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256104246"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428952400"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257121718"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434722300"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446220719"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250510485"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160378914"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17817650"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213336803"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59692200"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399720654"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257053553"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145296695"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407768020"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257073861"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312401278"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192676644"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192939050"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59108509"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306696369"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257187046"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429116725"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306131509"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120383721"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120383722"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256877590"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241429542"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432126433"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12259780"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398015719"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46653420"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187040332"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192453758"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5907264"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256987718"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18055831"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371528953"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249588419"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256910577"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131413538"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192756265"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294980335"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413806666"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294418091"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111929764"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192024759"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365331636"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294407369"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381146126"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294407370"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26927814"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294407373"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448255660"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246230559"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355390344"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125834267"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294232282"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134066412"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300629251"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43770150"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391611983"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35104925"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261446679"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285827839"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249298321"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392158919"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64179985"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179442265"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111769681"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264474202"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111857612"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19969313"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201545576"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118382943"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188426043"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118034636"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454181842"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125430921"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368417373"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158256477"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349680295"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359343925"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421562779"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346022522"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295598245"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125590633"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131588202"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343592418"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56652845"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187257779"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256880417"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33100503"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39504221"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247801964"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195664557"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323453081"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180492965"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399228202"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425163294"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372465602"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56727517"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49338123"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74585461"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33020811"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124835326"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193227606"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124476414"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322406287"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387674867"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376516204"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141226810"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193522126"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344380170"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186681141"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256312002"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393796399"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313802701"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242603603"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141442995"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27943782"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313963987"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141075779"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192838279"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313984836"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121552445"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314019112"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254590281"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231538754"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91543586"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416762826"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10675214"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211573101"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439369944"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307490587"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16042143"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344851324"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147112214"
"http://webisa.webdatacommons.org/prov/391755222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454125742"
