"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388663728","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388663728","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136231
"http://webisa.webdatacommons.org/prov/388663728","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/388663728","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/388663728","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/388663728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39638372"
"http://webisa.webdatacommons.org/prov/388663728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39529126"
"http://webisa.webdatacommons.org/prov/388663728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213808156"
"http://webisa.webdatacommons.org/prov/388663728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39815447"
"http://webisa.webdatacommons.org/prov/388663728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39663125"
"http://webisa.webdatacommons.org/prov/388663728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214184726"
"http://webisa.webdatacommons.org/prov/388663728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39417940"
"http://webisa.webdatacommons.org/prov/388663728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214008769"
"http://webisa.webdatacommons.org/prov/388663728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213914667"
"http://webisa.webdatacommons.org/prov/388663728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/388663728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
