"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467820540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467820540","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193256
"http://webisa.webdatacommons.org/prov/467820540","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/467820540","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/467820540","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/467820540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129943482"
"http://webisa.webdatacommons.org/prov/467820540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59130095"
"http://webisa.webdatacommons.org/prov/467820540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229481228"
"http://webisa.webdatacommons.org/prov/467820540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59130096"
"http://webisa.webdatacommons.org/prov/467820540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/467820540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
