"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/193020667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/193020667","http://webisa.webdatacommons.org/ontology#hasConfidence",0.329313
"http://webisa.webdatacommons.org/prov/193020667","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/193020667","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/193020667","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/193020667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149060938"
"http://webisa.webdatacommons.org/prov/193020667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23922939"
"http://webisa.webdatacommons.org/prov/193020667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152609699"
"http://webisa.webdatacommons.org/prov/193020667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59004875"
"http://webisa.webdatacommons.org/prov/193020667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26948982"
"http://webisa.webdatacommons.org/prov/193020667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181341905"
"http://webisa.webdatacommons.org/prov/193020667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349465006"
"http://webisa.webdatacommons.org/prov/193020667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392858785"
"http://webisa.webdatacommons.org/prov/193020667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53700269"
"http://webisa.webdatacommons.org/prov/193020667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389967348"
"http://webisa.webdatacommons.org/prov/193020667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27607147"
"http://webisa.webdatacommons.org/prov/193020667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275465609"
"http://webisa.webdatacommons.org/prov/193020667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10471904"
"http://webisa.webdatacommons.org/prov/193020667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154257128"
"http://webisa.webdatacommons.org/prov/193020667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392639205"
"http://webisa.webdatacommons.org/prov/193020667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/193020667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/193020667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/193020667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/193020667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
