"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/219099116","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/219099116","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234321
"http://webisa.webdatacommons.org/prov/219099116","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/219099116","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/219099116","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/219099116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341215005"
"http://webisa.webdatacommons.org/prov/219099116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350221524"
"http://webisa.webdatacommons.org/prov/219099116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5880369"
"http://webisa.webdatacommons.org/prov/219099116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402378486"
"http://webisa.webdatacommons.org/prov/219099116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341386365"
"http://webisa.webdatacommons.org/prov/219099116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402322288"
"http://webisa.webdatacommons.org/prov/219099116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451629477"
"http://webisa.webdatacommons.org/prov/219099116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67015664"
"http://webisa.webdatacommons.org/prov/219099116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50184720"
"http://webisa.webdatacommons.org/prov/219099116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/219099116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/219099116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
