"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/233283638","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/233283638","http://webisa.webdatacommons.org/ontology#hasConfidence",0.4146
"http://webisa.webdatacommons.org/prov/233283638","http://webisa.webdatacommons.org/ontology#hasFrequency",193
"http://webisa.webdatacommons.org/prov/233283638","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/233283638","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/233283638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248291515"
"http://webisa.webdatacommons.org/prov/233283638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2586282"
"http://webisa.webdatacommons.org/prov/233283638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277034251"
"http://webisa.webdatacommons.org/prov/233283638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95450128"
"http://webisa.webdatacommons.org/prov/233283638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369798349"
"http://webisa.webdatacommons.org/prov/233283638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416574341"
"http://webisa.webdatacommons.org/prov/233283638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193046861"
"http://webisa.webdatacommons.org/prov/233283638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442657216"
"http://webisa.webdatacommons.org/prov/233283638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406010465"
"http://webisa.webdatacommons.org/prov/233283638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267851853"
"http://webisa.webdatacommons.org/prov/233283638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247821055"
"http://webisa.webdatacommons.org/prov/233283638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103736223"
"http://webisa.webdatacommons.org/prov/233283638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130204319"
"http://webisa.webdatacommons.org/prov/233283638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206405415"
"http://webisa.webdatacommons.org/prov/233283638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276203335"
"http://webisa.webdatacommons.org/prov/233283638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266616300"
"http://webisa.webdatacommons.org/prov/233283638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289870521"
"http://webisa.webdatacommons.org/prov/233283638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276464498"
"http://webisa.webdatacommons.org/prov/233283638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289894039"
"http://webisa.webdatacommons.org/prov/233283638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306842986"
"http://webisa.webdatacommons.org/prov/233283638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226428193"
"http://webisa.webdatacommons.org/prov/233283638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407370663"
"http://webisa.webdatacommons.org/prov/233283638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266556828"
"http://webisa.webdatacommons.org/prov/233283638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226684852"
"http://webisa.webdatacommons.org/prov/233283638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60210422"
"http://webisa.webdatacommons.org/prov/233283638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276455300"
"http://webisa.webdatacommons.org/prov/233283638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227606613"
"http://webisa.webdatacommons.org/prov/233283638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289991443"
"http://webisa.webdatacommons.org/prov/233283638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450858753"
"http://webisa.webdatacommons.org/prov/233283638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266681353"
"http://webisa.webdatacommons.org/prov/233283638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129667685"
"http://webisa.webdatacommons.org/prov/233283638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37177880"
"http://webisa.webdatacommons.org/prov/233283638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129669673"
"http://webisa.webdatacommons.org/prov/233283638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130136744"
"http://webisa.webdatacommons.org/prov/233283638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371728138"
"http://webisa.webdatacommons.org/prov/233283638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225898978"
"http://webisa.webdatacommons.org/prov/233283638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59905649"
"http://webisa.webdatacommons.org/prov/233283638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129072168"
"http://webisa.webdatacommons.org/prov/233283638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266104523"
"http://webisa.webdatacommons.org/prov/233283638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266152083"
"http://webisa.webdatacommons.org/prov/233283638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372112102"
"http://webisa.webdatacommons.org/prov/233283638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275062267"
"http://webisa.webdatacommons.org/prov/233283638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237054153"
"http://webisa.webdatacommons.org/prov/233283638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129610581"
"http://webisa.webdatacommons.org/prov/233283638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225461962"
"http://webisa.webdatacommons.org/prov/233283638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93474729"
"http://webisa.webdatacommons.org/prov/233283638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264913911"
"http://webisa.webdatacommons.org/prov/233283638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217967810"
"http://webisa.webdatacommons.org/prov/233283638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378434554"
"http://webisa.webdatacommons.org/prov/233283638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190924716"
"http://webisa.webdatacommons.org/prov/233283638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274856058"
"http://webisa.webdatacommons.org/prov/233283638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379848180"
"http://webisa.webdatacommons.org/prov/233283638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107128202"
"http://webisa.webdatacommons.org/prov/233283638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83749843"
"http://webisa.webdatacommons.org/prov/233283638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368660759"
"http://webisa.webdatacommons.org/prov/233283638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432239543"
"http://webisa.webdatacommons.org/prov/233283638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137683710"
"http://webisa.webdatacommons.org/prov/233283638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368581412"
"http://webisa.webdatacommons.org/prov/233283638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256940880"
"http://webisa.webdatacommons.org/prov/233283638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217420226"
"http://webisa.webdatacommons.org/prov/233283638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36004206"
"http://webisa.webdatacommons.org/prov/233283638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109407833"
"http://webisa.webdatacommons.org/prov/233283638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217346970"
"http://webisa.webdatacommons.org/prov/233283638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294889308"
"http://webisa.webdatacommons.org/prov/233283638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217380941"
"http://webisa.webdatacommons.org/prov/233283638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295048417"
"http://webisa.webdatacommons.org/prov/233283638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74727955"
"http://webisa.webdatacommons.org/prov/233283638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422852017"
"http://webisa.webdatacommons.org/prov/233283638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224460644"
"http://webisa.webdatacommons.org/prov/233283638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244683653"
"http://webisa.webdatacommons.org/prov/233283638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395934939"
"http://webisa.webdatacommons.org/prov/233283638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294681024"
"http://webisa.webdatacommons.org/prov/233283638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413502732"
"http://webisa.webdatacommons.org/prov/233283638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217331685"
"http://webisa.webdatacommons.org/prov/233283638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302637544"
"http://webisa.webdatacommons.org/prov/233283638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65541102"
"http://webisa.webdatacommons.org/prov/233283638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303165155"
"http://webisa.webdatacommons.org/prov/233283638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9885743"
"http://webisa.webdatacommons.org/prov/233283638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395707118"
"http://webisa.webdatacommons.org/prov/233283638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82759389"
"http://webisa.webdatacommons.org/prov/233283638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154447145"
"http://webisa.webdatacommons.org/prov/233283638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74556394"
"http://webisa.webdatacommons.org/prov/233283638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154292677"
"http://webisa.webdatacommons.org/prov/233283638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66115911"
"http://webisa.webdatacommons.org/prov/233283638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395861125"
"http://webisa.webdatacommons.org/prov/233283638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126637477"
"http://webisa.webdatacommons.org/prov/233283638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126435179"
"http://webisa.webdatacommons.org/prov/233283638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135563030"
"http://webisa.webdatacommons.org/prov/233283638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395760427"
"http://webisa.webdatacommons.org/prov/233283638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359655367"
"http://webisa.webdatacommons.org/prov/233283638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6420814"
"http://webisa.webdatacommons.org/prov/233283638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252905002"
"http://webisa.webdatacommons.org/prov/233283638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223157212"
"http://webisa.webdatacommons.org/prov/233283638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135567975"
"http://webisa.webdatacommons.org/prov/233283638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135574445"
"http://webisa.webdatacommons.org/prov/233283638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15954730"
"http://webisa.webdatacommons.org/prov/233283638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135591220"
"http://webisa.webdatacommons.org/prov/233283638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324137331"
"http://webisa.webdatacommons.org/prov/233283638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242078380"
"http://webisa.webdatacommons.org/prov/233283638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440894986"
"http://webisa.webdatacommons.org/prov/233283638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242035923"
"http://webisa.webdatacommons.org/prov/233283638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134958002"
"http://webisa.webdatacommons.org/prov/233283638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376275131"
"http://webisa.webdatacommons.org/prov/233283638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6391877"
"http://webisa.webdatacommons.org/prov/233283638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311365553"
"http://webisa.webdatacommons.org/prov/233283638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339390000"
"http://webisa.webdatacommons.org/prov/233283638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376163043"
"http://webisa.webdatacommons.org/prov/233283638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232292300"
"http://webisa.webdatacommons.org/prov/233283638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134677839"
"http://webisa.webdatacommons.org/prov/233283638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375389452"
"http://webisa.webdatacommons.org/prov/233283638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81422776"
"http://webisa.webdatacommons.org/prov/233283638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440255317"
"http://webisa.webdatacommons.org/prov/233283638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81424000"
"http://webisa.webdatacommons.org/prov/233283638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294271161"
"http://webisa.webdatacommons.org/prov/233283638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81522770"
"http://webisa.webdatacommons.org/prov/233283638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81468679"
"http://webisa.webdatacommons.org/prov/233283638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403596630"
"http://webisa.webdatacommons.org/prov/233283638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81549498"
"http://webisa.webdatacommons.org/prov/233283638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134777739"
"http://webisa.webdatacommons.org/prov/233283638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81473906"
"http://webisa.webdatacommons.org/prov/233283638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375338618"
"http://webisa.webdatacommons.org/prov/233283638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253948124"
"http://webisa.webdatacommons.org/prov/233283638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40351456"
"http://webisa.webdatacommons.org/prov/233283638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81503728"
"http://webisa.webdatacommons.org/prov/233283638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378366218"
"http://webisa.webdatacommons.org/prov/233283638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375788871"
"http://webisa.webdatacommons.org/prov/233283638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403696860"
"http://webisa.webdatacommons.org/prov/233283638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253964118"
"http://webisa.webdatacommons.org/prov/233283638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447032966"
"http://webisa.webdatacommons.org/prov/233283638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175642988"
"http://webisa.webdatacommons.org/prov/233283638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301639573"
"http://webisa.webdatacommons.org/prov/233283638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88639454"
"http://webisa.webdatacommons.org/prov/233283638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40300912"
"http://webisa.webdatacommons.org/prov/233283638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134299304"
"http://webisa.webdatacommons.org/prov/233283638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185533710"
"http://webisa.webdatacommons.org/prov/233283638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358398012"
"http://webisa.webdatacommons.org/prov/233283638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54338766"
"http://webisa.webdatacommons.org/prov/233283638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358402246"
"http://webisa.webdatacommons.org/prov/233283638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98985574"
"http://webisa.webdatacommons.org/prov/233283638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310512251"
"http://webisa.webdatacommons.org/prov/233283638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446590348"
"http://webisa.webdatacommons.org/prov/233283638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378366216"
"http://webisa.webdatacommons.org/prov/233283638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76394241"
"http://webisa.webdatacommons.org/prov/233283638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76396474"
"http://webisa.webdatacommons.org/prov/233283638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321181549"
"http://webisa.webdatacommons.org/prov/233283638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76392456"
"http://webisa.webdatacommons.org/prov/233283638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418709843"
"http://webisa.webdatacommons.org/prov/233283638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111923004"
"http://webisa.webdatacommons.org/prov/233283638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76402463"
"http://webisa.webdatacommons.org/prov/233283638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363075112"
"http://webisa.webdatacommons.org/prov/233283638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174501708"
"http://webisa.webdatacommons.org/prov/233283638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112213850"
"http://webisa.webdatacommons.org/prov/233283638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76242877"
"http://webisa.webdatacommons.org/prov/233283638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76254338"
"http://webisa.webdatacommons.org/prov/233283638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9879582"
"http://webisa.webdatacommons.org/prov/233283638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374299803"
"http://webisa.webdatacommons.org/prov/233283638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310190961"
"http://webisa.webdatacommons.org/prov/233283638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150174965"
"http://webisa.webdatacommons.org/prov/233283638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76221787"
"http://webisa.webdatacommons.org/prov/233283638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53742757"
"http://webisa.webdatacommons.org/prov/233283638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356985398"
"http://webisa.webdatacommons.org/prov/233283638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79715117"
"http://webisa.webdatacommons.org/prov/233283638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2599949"
"http://webisa.webdatacommons.org/prov/233283638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22119491"
"http://webisa.webdatacommons.org/prov/233283638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374497448"
"http://webisa.webdatacommons.org/prov/233283638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122611527"
"http://webisa.webdatacommons.org/prov/233283638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173355403"
"http://webisa.webdatacommons.org/prov/233283638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291122304"
"http://webisa.webdatacommons.org/prov/233283638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290991756"
"http://webisa.webdatacommons.org/prov/233283638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362068265"
"http://webisa.webdatacommons.org/prov/233283638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52976026"
"http://webisa.webdatacommons.org/prov/233283638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204339814"
"http://webisa.webdatacommons.org/prov/233283638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362068613"
"http://webisa.webdatacommons.org/prov/233283638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400873376"
"http://webisa.webdatacommons.org/prov/233283638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362288816"
"http://webisa.webdatacommons.org/prov/233283638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203934764"
"http://webisa.webdatacommons.org/prov/233283638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342747528"
"http://webisa.webdatacommons.org/prov/233283638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328441662"
"http://webisa.webdatacommons.org/prov/233283638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328334390"
"http://webisa.webdatacommons.org/prov/233283638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204058474"
"http://webisa.webdatacommons.org/prov/233283638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182459526"
"http://webisa.webdatacommons.org/prov/233283638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165588147"
"http://webisa.webdatacommons.org/prov/233283638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416877977"
"http://webisa.webdatacommons.org/prov/233283638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61081813"
"http://webisa.webdatacommons.org/prov/233283638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51999006"
"http://webisa.webdatacommons.org/prov/233283638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335608155"
"http://webisa.webdatacommons.org/prov/233283638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416912225"
"http://webisa.webdatacommons.org/prov/233283638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307844589"
"http://webisa.webdatacommons.org/prov/233283638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219401513"
"http://webisa.webdatacommons.org/prov/233283638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203544591"
"http://webisa.webdatacommons.org/prov/233283638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61277310"
"http://webisa.webdatacommons.org/prov/233283638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248357651"
"http://webisa.webdatacommons.org/prov/233283638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361446799"
"http://webisa.webdatacommons.org/prov/233283638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/233283638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/233283638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/233283638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/233283638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/233283638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/233283638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
