"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468637351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468637351","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179288
"http://webisa.webdatacommons.org/prov/468637351","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/468637351","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/468637351","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/468637351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195716860"
"http://webisa.webdatacommons.org/prov/468637351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259970249"
"http://webisa.webdatacommons.org/prov/468637351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187437742"
"http://webisa.webdatacommons.org/prov/468637351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/468637351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
